TABELLA RELATIVA AI DATI DA INSERIRE NELLA CATEGORIA     A) CONTRIBUTI;;;;;;;
Dirigente - dott. Giuseppe Iannaccone - Responsabile dei provvedimenti;;;;;;;
Settore   IV;;;;;;;
Area     Promozione ed Internazionalizzazione;;;;;;Tabella ordinata per data di pubblicazione;
Ufficio   Promozione Interna                        ;;;;;(*) l'importo indicato � al lordo della ritenuta fiscale eventualmente applicabile;;
DENOMINAZIONE IMPRESA O ENTE BENEFICIARIO;CODICE FISCALE;IMPORTO � (LORDO)                                   (*);NORMA O TITOLO      A BASE DELL'ATTRIBUZIONE  (vedere cartella atti);RESPONSABILE DEL RELATIVO PROCEDIMENTO AMMINISTRATIVO                            ;MODALITA' SEGUITA PER L'INDIVIDUAZIONE DEL BENEFICIARIO ;PROGETTO SELEZIONATO (se presente);DATA PUBBLICAZIONE 
COLPO DI TESTA S.N.C. DI CATERINO PATRIZIA & C.;02406401204;861,37;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
COOP. LAVORO SOCIETA' COOPERATIVA;03414871206;3.264,44;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
COOPERATIVA TAXISTI BOLOGNESI - CO.TA.BO. - SOCIETA' COOPERATIVA IN SIGLA CO.TA.;00311250377;2.364,30;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
DIGIFOR S.R.L.;02168211205;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
DISTRICOLD S.R.L.;01747991204;7.320,41;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
DOLCIFICIO GI&SSE S.R.L.;02622021208;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
EATALYWORLD S.R.L.;03409851205;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
ELASTOMERS UNION SRL;03563120165;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
ENERGY GROUP S.R.L.;01336900384;3.711,08;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
ENERGY TECHNOLOGY  S.R.L.;03148211208;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
ERA '90 S.R.L.;02015961200;5.076,25;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
ESTETICA ELISA DI BACCHI ELISA;;552,70;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
EUROCERT S.R.L.;01358390431;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
"EX AEQUO BOTTEGA DEL MONDO SOCIETA' COOPERATIVA SOCIALE  IN SIGLA ""EX AEQUO SOC";04152680379;1.851,41;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
FAR - S.R.L.;01746961208;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
FE.MA S.R.L.;02673601205;7.510,33;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
FONDERIA BONAZZI S.R.L.;03643850377;5.232,37;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
GAMS SPA;03134030372;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
GEA DEPURAZIONI INDUSTRIALI S.R.L.;03304771201;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
GIANFRANCO PARRUCCHIERI S.R.L.;02546741204;4.018,83;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
HOTEL METROPOLITAN S.R.L.;04272300379;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
HYDRO HOLDING S.P.A.;02937551204;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
INTEGRA S.R.L.;02133610390;9.687,89;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
INTUITION S.N.C. DI ROSELLI ROBERTO E C.;04220180378;1.214,42;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
ISCOM GROUP S.R.L.;04065690374;2.629,24;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
ISTITUTO PER LA FORMAZIONE, L'OCCUPAZIONE E LA MOBILITA' SOCIETA'COOPERATIVA SOC;03489951206;1.781,22;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
KIWITRON S.R.L.;02055970970;5.932,96;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
LAIRT SRL;02702641206;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
LAVANDERIA SCOTLANDI S.R.L.;01812551206;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
LODI RAPPRESENTANZE INDUSTRIALI S.R.L.;04347680375;2.082,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
LUCIDATURA MELOTTI OTTAVIANO DI MELOTTI MARINA & C. - S.A.S.;00571250372;3.210,11;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
MARCONIGOMMA S.P.A.;02608291205;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
MARTINELLI COSTRUZIONI S.R.L.;01938540380;7.942,95;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
MASCAGNI S.P.A.;00207220260;2.977,30;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
MATUSEL S.R.L.;02265331203;2.623,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
MAV S.R.L.;03374080376;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
MEDAL - S.R.L.;03120920370;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
MEDITERRANEO DI PIAZZA PAOLO E C. S.N.C.;03623540378;7.062,25;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
MOLTOSENSO SOCIETA' A RESPONSABILITA' LIMITATA;10187990014;9.996,84;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
NAZARENO SOCIETA' COOPERATIVA SOCIALE;02006180364;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
NORBLAST S.R.L.;02311131201;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
OML S.R.L.;02788821201;5.592,76;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
PASTA E AFFINI S.R.L.;03546751201;2.684,29;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
POGGI TRASMISSIONI MECCANICHE - S.P.A.;00314920372;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
POGGIPOLINI S.P.A.;03094600370;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
PRO SGM S.R.L.;01968531200;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
PROGRESS S.R.L.;03401051200;725,74;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
QIU JINJIN;;2.451,27;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
ROCCA S.R.L.;03412940375;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
SERVIZI INDUSTRIALI S.R.L.;03699130377;4.055,29;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
SIRMET ELETTRICA S.R.L.;00564980373;4.579,97;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
SOCAM S.R.L.;03406650378;4.465,67;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
STUDIO LAFFI & SAMOGGIA S.R.L.;03017591201;1.280,19;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
STUDIO META E ASSOCIATI S.R.L.;03650540374;3.176,77;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
STUDIO PETRILLO DI PETRILLO CINZIA;;2.051,72;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
STUDIO TECNICO ZOCCA S.R.L.;03099371209;1.302,03;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
TEAPAK  S.R.L.;02171691203;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
TECNOPOLICE S.R.L.;03018511208;2.430,87;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
TECNOTELAI S.R.L.;02546520376;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
TEKNOX S.R.L.;91204940372;5.591,42;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
TERMINAL VIDEO ITALIA S.R.L.;03641340371;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
TKE S.R.L.;03215830542;4.589,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
TOSELLI SOCIETA' A RESPONSABILITA' LIMITATA;00428480370;7.504,22;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
UNILOG GROUP S.P.A.;04011850379;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
UNIMATICA S.P.A.;02098391200;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
VAMER S.R.L.;02762201206;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
VENTURI ARTE S.R.L.;02257920377;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
VIAGGI SALVADORI S.R.L.;00284250370;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
VIDEORENT S.R.L.;03061740373;4.337,44;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
"W.P. LAVORI IN CORSO S.R.L. (SIGLA ""W.P."")";02370420370;2.637,50;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;26/08/2020
SOCIETA' AGRICOLA CANTONI E LORENZINI S.S.;02343561201;1.750,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;11/09/2020
FUNGHI VALENTINA SOCIETA' AGRICOLA S.S.;02806471203;6.424,61;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;11/09/2020
AEPI INDUSTRIE S.R.L.;03236891200;1.340,31;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;14/09/2020
ARTI GRAFICHE*REGGIANI S.R.L.;00700480379;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;14/09/2020
AURORA SOCIETA' COOPERATIVA SOCIALE;02022791202;10.000,00;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;14/09/2020
AURUM SRL;03292341207;8.991,03;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;14/09/2020
BABETTA S.N.C. DI RONCHINI IRENE E SALANI MARIA ALDINA;03978990376;669,99;Bando ripartenza in sicurezza. Determinazione d'urgenza del Presidente n. 2 del   28.5.2020 Determinazione dirigente IV settore n. 162 del 24.6.2020;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Costi per la ripartenza in sicurezza dopo l'emergenza COVID -19 ;14/09/2020
