TABELLA RELATIVA AI DATI DA INSERIRE NELLA CATEGORIA     A) CONTRIBUTI;;;;;;;
Dirigente - dott. Giuseppe Iannaccone - Responsabile dei provvedimenti;;;;;;;
Settore   IV;;;;;;;
Area Promozione, Internazionalizzazione, Mediazione;;;;;;Tabella ordinata per data di pubblicazione;
Ufficio   Promozione                       ;;;;;(*) l'importo indicato � al lordo della ritenuta fiscale eventualmente applicabile;;
DENOMINAZIONE IMPRESA O ENTE BENEFICIARIO;CODICE FISCALE;IMPORTO � (LORDO)                                   (*);NORMA O TITOLO      A BASE DELL'ATTRIBUZIONE  (vedere cartella atti);RESPONSABILE DEL RELATIVO PROCEDIMENTO AMMINISTRATIVO                            ;MODALITA' SEGUITA PER L'INDIVIDUAZIONE DEL BENEFICIARIO ;PROGETTO SELEZIONATO (se presente);DATA PUBBLICAZIONE 
AGRICOOP SOCIETA' AGRICOLA COOPERATIVA IN SIGLA AGRICOOP S.A.C.;00833740376;4.825,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
CAVARA PATRIZIA;;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
BACCI                        IOLE;;3.600,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
LOMBARDI VITTORIA;;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
TOSSANI ELENA;;1.425,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
TOSSANI MARIO;;1.140,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
CARBONI LAMBERTO;;4.550,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
PANZACCHI                  MARIA LUISA;;780,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
ALBERGO BAR RISTORANTE GALLO S.A.S. DI FRANCESCHELLI FIORELLA E  FRANCESCHELLI L;01766101206;3.550,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
AGRIMOLA - S.P.A.;01242890372;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
SALUMIFICIO MASI - GRUPPO ALIMENTARE - DI MARCO PARENTI  E       FABRIZIO CAVARA;02209240379;2.392,34;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
STUDIO CASTELLO S.R.L.;01511511204;2.753,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
CORRENTE S.R.L.;02068900378;2.502,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
REDA MOBILI S.N.C. DI MONTRONI MARISA E F.LLI;00049580376;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
DOS DI DALL'OSSO SAMUELE;;2.200,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
SERTRA DI GINA MARIA DAS NEVES TEIXEIRA E C. S.N.C.;03918531207;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
3LD S.R.L.;03807261205;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;18/10/2023
PAOLINI VALERIO;;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;29/11/2023
SOCIETA' AGRICOLA PRATO DI SOTTO S.S.;01572551206;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;29/11/2023
LA PIETRA ANTICA IMMOBILIARE S.R.L.;02120851205;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;29/11/2023
AUTOCARROZZERIA MONTERENZIO S.A.S. DI SETTI GIUSEPPE E C.;03318380379;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;29/11/2023
DREAM S.P.A.;04063571204;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;29/11/2023
SAMSARAH BODY CARE DI PETITTI SARA;;4.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;29/11/2023
KUKU INTERNATIONAL PACKAGING S.R.L.;01906100381;1.900,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
SOCIETA AGRICOLA PARMA FABIO E LORENA S.S.;02022781203;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
ACCORSI SOCIETA' A RESPONSABILITA' LIMITATA;03062690379;1.907,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
DUX SRL;03241691207;1.175,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
FARBO S.R.L.;02259330377;2.120,82;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
SPECIALCAR S.A.S. DI NOBILI FABRIZIO & C.;03362960373;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
OSTERIA DA CESARE DI URBINI VILMA;;1.750,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
STUDIOUNO S.R.L.;02191701206;2.360,53;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
VILSI SRL;03107201208;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
L'ARCIMBOLDO S.A.S. DI MELI DANIELE E C.;03419971209;2.010,66;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
E-IMBALLAGGI S.R.L.;03992461206;640,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
HARD WORK S.N.C. DI ANTONELLI ADRIANO E C.;04056350376;645,60;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
E.C.O. - S.R.L.;00749080370;1.087,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
TABACCHERIA DADO MATTO DI CAPORASO DAVIDE;;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
NUOVA R.F.M. RECUPERO FERRO E METALLO S.R.L.;03155161205;2.340,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
HOTEL TOURING SRL;03516540378;2.175,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
CO.LI.P. S.R.L.;03986760373;2.340,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
C.P. VERNICIATURA INDUSTRIALE DI PAVAN ARMANDO & C. S.N.C.;02525210379;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
"""MELO SOCIETA' A RESPONSABILITA' LIMITATA"" IN FORMA ABBREVIATA ""MELO S.R.L.""";00789190378;2.990,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
BE MOTION S.R.L.;03926751201;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
CALCESTRUZZI PRECONFEZIONATI SRL;00425250370;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
A.D.O. MEDICAL S.R.L.;03946191206;933,42;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
GLOBAL RECUPERI S.R.L.;02769221207;1.604,37;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
DUECI PROMOTION S.R.L.;1796411203;780,20;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
A3 - MED S.R.L.;03984550230;506,87;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
DIGITALBIRD DI MICHELE BUTTIERI;;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
STAY CONF-SOCIETA' IN NOME COLLETTIVO DI FANTON STEFANO E C.;00301670378;1.470,67;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
STUDIO SECAM S.R.L.;02016820397;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
C.E.L. CABLAGGI - S.R.L.;01595161207;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
FARMACIA PERSICETANA SNC DEI DOTTORI MONICA BELLETTATI E FABIO   STEFANATI;03983081203;938,04;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
LEM MARKET ALIMENTARI SRL;02165510377;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
FARMACIA SANT'ISAIA DELLE DOTT.SSE LARAIA ANNALISA, GHISELLI     GIULIANA E CUCO;04271980379;1.050,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
EMILTRONICA SOLUZIONI TECNOLOGICHE S.R.L.;03076411200;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
VILLA TERESA DI F.LLI IUBINI E C. S.N.C.;01663260360;2.170,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
STEFANO STILISTI UNISEX  S.R.L.;04019510371;590,08;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
EUROCASA BOLOGNA S.R.L.;03741050375;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
DELENA SERVICE S.R.L.;04069991208;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
SOLETTIFICIO SAVOIA DI PASSARINI MYRIAM, THOMAS E GIOVANNI S.N.C.;03280750377;1.120,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
PLURI S.R.L.;02729070363;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
TECNOTELAI S.R.L.;02546520376;2.262,52;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
DROGHERIA ELISEO S.N.C. DI GOZZOLI ELISABETTA E C.;00322830373;2.385,87;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
GMC S.R.L.;03702611207;1.524,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
"""CABER SOCIETA' A RESPONSABILITA' LIMITATA"" IN FORMA ABBREVIATA ""CABER S.R.L.""";03442840371;887,95;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
JIN SHENGYE;;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
V.O.M. S.R.L.;02255270379;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
GIANNERINI MIRELLA S.R.L.;01141460376;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
